2014-03-29 02:30:18,N,0
2014-03-29 03:30:28,N,0
2014-03-29 04:30:20,N,0
2014-03-29 05:30:22,N,1
2014-03-29 06:30:22,N,0
2014-03-29 07:30:20,N,0
2014-03-29 08:30:21,N,0
2014-03-29 09:30:22,N,1
2014-03-29 10:30:22,N,0
2014-03-29 11:30:19,N,0
2014-03-29 12:30:18,N,1
2014-03-29 13:30:20,N,0
2014-03-29 14:30:21,N,0
2014-03-29 15:30:19,N,1
2014-03-29 16:30:22,N,0
2014-03-29 17:30:19,N,0
2014-03-29 18:30:20,N,1
2014-03-29 19:30:18,N,0
2014-03-29 20:30:23,N,0
2014-03-29 21:30:18,N,1
2014-03-29 22:30:19,N,1
2014-03-29 23:30:24,N,1
2014-03-30 00:32:01,N,0
2014-03-30 01:30:27,N,1
2014-03-30 02:30:19,N,1
2014-03-30 03:30:54,N,0
2014-03-30 04:30:16,N,1
2014-03-30 05:30:19,N,0
2014-03-30 06:30:22,N,0
2014-03-30 07:30:21,N,1
2014-03-30 08:30:19,N,0
2014-03-30 09:30:23,N,0
2014-03-30 10:30:20,N,0
2014-03-30 11:30:19,N,0
2014-03-30 12:30:22,N,0
2014-03-30 13:30:21,N,0
2014-03-30 14:30:17,N,1
2014-03-30 15:30:21,N,0
2014-03-30 16:30:30,N,1
2014-03-30 17:30:55,N,0
2014-03-30 18:31:44,N,0
2014-03-30 19:30:34,N,1
2014-03-30 20:31:59,N,0
2014-03-30 21:30:56,N,0
2014-03-30 22:33:43,N,0
2014-03-30 23:34:26,N,1
2014-03-31 00:38:04,N,1
2014-03-31 01:31:15,N,1
2014-03-31 02:38:01,N,1
2014-03-31 03:31:08,N,0
2014-03-31 05:40:34,N,0
2014-03-31 05:46:44,N,1
2014-03-31 06:32:00,N,1
2014-03-31 07:31:44,N,0
2014-03-31 08:31:39,N,1
2014-03-31 09:31:20,N,0
2014-03-31 10:30:40,N,0
2014-03-31 12:38:21,N,1
2014-03-31 13:54:11,N,0
2014-03-31 13:54:21,N,1
2014-03-31 14:30:22,N,0
2014-03-31 15:30:31,N,0
2014-03-31 16:30:26,N,1
2014-03-31 17:30:18,N,1
2014-03-31 18:30:23,N,0
2014-03-31 19:30:21,N,1
2014-03-31 20:30:21,N,1
2014-03-31 21:30:20,N,0
2014-03-31 22:30:21,N,0
2014-03-31 23:30:18,N,1
2014-04-01 00:30:41,N,1
2014-04-01 01:30:31,N,0
2014-04-01 02:30:19,N,0
2014-04-01 03:30:19,N,1
2014-04-01 04:30:20,N,0
2014-04-01 05:30:23,N,1
2014-04-01 06:30:19,N,0
2014-04-01 07:30:19,N,0
2014-04-01 08:30:21,N,0
2014-04-01 09:30:21,N,1
2014-04-01 10:30:23,N,0
2014-04-01 11:30:23,N,0
2014-04-01 12:30:22,N,0
2014-04-01 13:30:19,N,0
2014-04-01 14:30:25,N,1
2014-04-01 15:30:21,N,0
2014-04-01 16:30:19,N,0
2014-04-01 17:30:20,N,1
2014-04-01 18:30:20,N,1
2014-04-01 19:30:20,N,0
2014-04-01 20:30:21,N,0
2014-04-01 21:30:23,N,1
2014-04-01 22:30:19,N,0
2014-04-01 23:30:27,N,0
2014-04-02 00:30:23,N,0
2014-04-02 01:30:22,N,1
2014-04-02 02:30:21,Y,0
2014-04-02 03:30:18,Y,0
2014-04-02 04:30:18,Y,0
2014-04-02 05:30:22,Y,0
2014-04-02 06:30:19,Y,1
2014-04-02 07:30:19,Y,0
2014-04-02 08:30:20,Y,1
2014-04-02 09:30:17,Y,1
2014-04-02 10:30:22,Y,1
2014-04-02 11:30:19,Y,1
2014-04-02 12:30:20,Y,1
2014-04-02 13:30:19,Y,1
2014-04-02 14:30:23,Y,1
2014-04-02 15:30:20,Y,0
2014-04-02 16:30:19,Y,0
2014-04-02 17:30:21,Y,0
2014-04-02 18:30:33,Y,0
2014-04-02 19:30:24,Y,0
2014-04-02 20:30:19,Y,1
2014-04-02 21:30:17,Y,0
2014-04-02 22:30:33,Y,1
2014-04-02 23:30:22,Y,1
2014-04-03 00:30:26,Y,1
2014-04-03 01:30:22,Y,0
2014-04-03 02:30:22,Y,1
2014-04-03 03:30:22,Y,1
2014-04-03 04:30:19,Y,0
2014-04-03 05:30:22,Y,0
2014-04-03 06:30:20,Y,0
2014-04-03 07:30:18,Y,1
2014-04-03 08:30:19,Y,1
2014-04-03 09:30:21,Y,0
2014-04-03 10:30:20,Y,1
2014-04-03 11:30:19,Y,1
2014-04-03 12:30:19,Y,1
2014-04-03 13:30:20,Y,1
2014-04-03 14:30:22,Y,1
2014-04-03 15:30:18,Y,1
2014-04-03 16:30:22,Y,0
2014-04-03 17:30:23,Y,1
2014-04-03 18:30:18,Y,0
2014-04-03 19:30:18,Y,1
2014-04-03 20:30:25,Y,0
2014-04-03 21:30:20,Y,1
2014-04-03 22:30:21,Y,1
2014-04-03 23:30:21,Y,0
2014-04-04 00:30:24,Y,1
2014-04-04 01:30:19,Y,0
2014-04-04 02:30:20,Y,0
2014-04-04 03:30:19,Y,0
2014-04-04 04:30:21,Y,1
2014-04-04 05:30:21,Y,0
2014-04-04 06:30:19,Y,0
2014-04-04 07:30:18,Y,1
2014-04-04 08:30:20,Y,1
2014-04-04 09:30:23,Y,0
2014-04-04 10:30:24,Y,1
2014-04-04 11:30:22,Y,1
2014-04-04 12:30:26,Y,0
2014-04-04 13:30:29,Y,0
2014-04-04 14:30:25,Y,1
2014-04-04 15:30:26,Y,0
2014-04-04 16:30:22,Y,1
2014-04-04 17:30:24,Y,0
2014-04-04 18:30:28,Y,0
2014-04-04 19:30:23,Y,0
2014-04-04 20:30:34,Y,1
2014-04-04 21:30:21,Y,0
2014-04-04 22:30:24,Y,1
2014-04-04 23:30:19,Y,1
2014-04-05 00:30:28,Y,0
2014-04-05 01:30:26,Y,1
2014-04-05 02:30:19,Y,0
2014-04-05 03:30:24,Y,0
2014-04-05 04:30:24,Y,0
2014-04-05 05:30:26,Y,0
2014-04-05 06:30:25,Y,0
2014-04-05 07:30:18,Y,0
2014-04-05 08:30:22,Y,1
2014-04-05 09:30:18,Y,1
2014-04-05 10:30:25,Y,1
2014-04-05 11:30:25,Y,1
2014-04-05 12:30:23,Y,1
2014-04-05 13:30:21,Y,1
2014-04-05 14:30:27,Y,0
2014-04-05 15:30:20,Y,1
2014-04-05 16:30:25,Y,0
2014-04-05 17:30:23,Y,1
2014-04-05 18:30:21,Y,1
2014-04-05 19:30:23,Y,0
2014-04-05 20:30:22,Y,0
2014-04-05 21:30:21,Y,1
2014-04-05 22:30:23,Y,0
2014-04-05 23:30:23,Y,0
2014-04-06 00:30:23,Y,1
2014-04-06 01:30:25,Y,0
2014-04-06 02:30:21,Y,0
2014-04-06 03:30:22,Y,0
2014-04-06 04:30:19,Y,1
2014-04-06 05:30:26,Y,0
2014-04-06 06:30:22,Y,0
2014-04-06 07:30:18,Y,1
2014-04-06 08:30:21,Y,0
2014-04-06 09:30:18,Y,1
2014-04-06 10:30:20,Y,0
2014-04-06 11:30:25,Y,1
2014-04-06 12:30:24,Y,1
2014-04-06 13:30:23,Y,0
2014-04-06 14:30:19,Y,0
2014-04-06 15:30:20,Y,1
2014-04-06 16:30:19,Y,0
2014-04-06 17:30:22,Y,1
2014-04-06 18:30:23,Y,1
2014-04-06 19:30:18,Y,1
2014-04-06 20:30:21,Y,0
2014-04-06 21:30:18,Y,1
2014-04-06 22:30:19,Y,0
2014-04-06 23:30:18,Y,0
2014-04-07 00:30:20,Y,1
2014-04-07 01:30:20,Y,0
2014-04-07 02:30:21,Y,1
2014-04-07 03:30:19,Y,0
2014-04-07 04:30:17,Y,0
2014-04-07 05:30:23,Y,1
2014-04-07 06:30:21,Y,0
2014-04-07 07:30:20,Y,0
2014-04-07 08:30:22,Y,0
2014-04-07 09:30:18,Y,0
2014-04-07 10:30:19,Y,1
2014-04-07 11:30:24,Y,1
2014-04-07 12:30:19,Y,1
2014-04-07 13:30:22,Y,1
2014-04-07 14:30:24,Y,0
2014-04-07 15:30:21,Y,0
2014-04-07 16:30:20,Y,0
2014-04-07 17:30:19,Y,0
2014-04-07 18:30:21,Y,0
2014-04-07 19:30:20,Y,0
2014-04-07 20:30:26,Y,1
2014-04-07 21:30:18,Y,0
2014-04-07 22:30:22,Y,3
2014-04-07 23:30:26,Y,1
2014-04-08 00:30:24,Y,1
2014-04-08 01:30:18,Y,0
2014-04-08 02:30:20,Y,0
2014-04-08 03:30:19,Y,1
2014-04-08 04:30:23,Y,0
2014-04-08 05:30:25,Y,0
2014-04-08 06:30:22,Y,1
2014-04-08 07:30:19,Y,1
2014-04-08 08:30:20,Y,1
2014-04-08 09:30:19,Y,1
2014-04-08 10:30:20,Y,1
2014-04-08 11:30:23,Y,0
2014-04-08 12:30:19,Y,0
2014-04-08 13:30:21,Y,16
2014-04-08 14:30:20,Y,0
2014-04-08 15:30:20,Y,1
2014-04-08 16:30:20,Y,1
2014-04-08 17:30:16,Y,1
2014-04-08 18:30:20,Y,1
2014-04-08 19:30:20,Y,0
2014-04-08 20:30:24,Y,0
2014-04-08 21:30:21,Y,0
2014-04-08 22:30:18,Y,1
2014-04-08 23:30:17,Y,1
2014-04-09 00:30:23,Y,1
2014-04-09 01:30:18,Y,1
2014-04-09 02:30:20,Y,0
2014-04-09 03:30:19,Y,0
2014-04-09 04:30:18,Y,1
2014-04-09 05:30:20,Y,1
2014-04-09 06:30:19,Y,1
2014-04-09 07:30:19,Y,1
2014-04-09 08:30:19,Y,1
2014-04-09 09:30:20,Y,1
2014-04-09 10:30:18,Y,1
2014-04-09 11:30:19,Y,1
2014-04-09 12:30:20,Y,0
2014-04-09 13:30:19,Y,0
2014-04-09 14:30:21,Y,0
2014-04-09 15:30:20,Y,0
2014-04-09 16:30:24,Y,0
2014-04-09 17:30:19,Y,1
2014-04-09 18:30:18,Y,1
2014-04-09 19:30:21,Y,1
2014-04-09 20:30:20,Y,0
2014-04-09 21:30:20,Y,0
2014-04-09 22:30:21,Y,1
2014-04-09 23:30:18,Y,1
2014-04-10 00:30:23,Y,1
2014-04-10 01:30:20,Y,0
2014-04-10 02:30:20,Y,1
2014-04-10 03:30:20,Y,0
2014-04-10 04:30:19,Y,1
2014-04-10 05:30:26,Y,3
2014-04-10 06:30:21,Y,1
2014-04-10 07:30:20,Y,1
2014-04-10 08:30:20,Y,1
2014-04-10 09:30:22,Y,1
2014-04-10 10:30:22,Y,1
2014-04-10 11:30:21,Y,0
2014-04-10 12:30:18,Y,1
2014-04-10 13:30:19,Y,1
2014-04-10 14:30:20,Y,1
2014-04-10 15:30:19,Y,1
2014-04-10 16:30:22,Y,1
2014-04-10 17:30:19,Y,1
2014-04-10 18:30:18,Y,1
2014-04-10 19:30:23,Y,1
2014-04-10 20:30:28,Y,0
2014-04-10 21:30:28,Y,0
2014-04-10 22:30:19,Y,1
2014-04-10 23:30:20,Y,1
2014-04-11 00:30:23,Y,0
2014-04-11 01:30:20,Y,1
2014-04-11 02:30:20,Y,0
2014-04-11 03:30:18,Y,1
2014-04-11 04:30:22,Y,1
2014-04-11 05:30:21,Y,1
2014-04-11 06:30:19,Y,1
2014-04-11 07:30:18,Y,1
2014-04-11 08:30:18,Y,0
2014-04-11 09:30:18,Y,0
2014-04-11 10:30:19,Y,0
2014-04-11 11:30:22,Y,1
2014-04-11 12:30:17,Y,1
2014-04-11 13:30:17,Y,1
2014-04-11 14:30:18,Y,0
2014-04-11 15:30:20,Y,1
2014-04-11 16:30:21,Y,1
2014-04-11 17:30:19,Y,0
2014-04-11 18:30:18,Y,1
2014-04-11 19:30:18,Y,1
2014-04-11 20:30:18,Y,1
2014-04-11 21:30:18,Y,0
2014-04-11 22:30:19,Y,0
2014-04-11 23:30:21,Y,1
2014-04-12 00:30:25,Y,1
2014-04-12 01:30:17,Y,1
2014-04-12 02:30:21,Y,0
2014-04-12 03:30:18,Y,0
2014-04-12 04:30:18,Y,1
2014-04-12 05:30:19,Y,0
2014-04-12 06:30:21,Y,1
2014-04-12 07:30:23,Y,1
2014-04-12 08:30:22,Y,0
2014-04-12 09:30:20,Y,1
2014-04-12 10:30:18,Y,1
2014-04-12 11:30:17,Y,1
2014-04-12 12:30:19,Y,0
2014-04-12 13:30:21,Y,0
2014-04-12 14:30:22,Y,1
2014-04-12 15:30:21,Y,0
2014-04-12 16:30:18,Y,1
2014-04-12 17:30:18,Y,1
2014-04-12 18:30:19,Y,1
2014-04-12 19:30:17,Y,0
2014-04-12 20:30:20,Y,1
2014-04-12 21:30:20,Y,0
2014-04-12 22:30:20,Y,1
2014-04-12 23:30:20,Y,0
2014-04-13 00:30:22,Y,1
2014-04-13 01:30:17,Y,0
2014-04-13 02:30:19,Y,1
2014-04-13 03:30:21,Y,1
2014-04-13 04:30:13,Y,0
2014-04-13 05:30:24,Y,1
2014-04-13 06:30:20,Y,1
2014-04-13 07:30:19,Y,0
2014-04-13 08:30:16,Y,1
2014-04-13 09:30:19,Y,0
2014-04-13 10:30:21,Y,0
2014-04-13 11:30:23,Y,0
2014-04-13 12:30:18,Y,1
2014-04-13 13:30:20,Y,0
2014-04-13 14:30:19,Y,1
2014-04-13 15:30:19,Y,0
2014-04-13 16:30:18,Y,0
2014-04-13 17:30:18,Y,1
2014-04-13 18:30:20,Y,1
2014-04-13 19:30:20,Y,1
2014-04-13 20:30:20,Y,0
2014-04-13 21:30:21,Y,1
2014-04-13 22:30:19,Y,1
2014-04-13 23:30:18,Y,1
2014-04-14 00:30:19,Y,1
2014-04-14 01:30:18,Y,1
2014-04-14 02:30:19,Y,0
2014-04-14 03:30:20,Y,0
2014-04-14 04:30:14,Y,1
2014-04-14 05:30:17,Y,1
2014-04-14 06:30:20,Y,0
2014-04-14 07:30:17,Y,1
2014-04-14 08:30:18,Y,1
2014-04-14 09:30:18,Y,0
2014-04-14 10:30:17,Y,1
2014-04-14 11:30:19,Y,0
2014-04-14 12:30:17,Y,0
2014-04-14 13:30:16,Y,1
2014-04-14 14:30:18,Y,0
2014-04-14 15:30:17,Y,1
2014-04-14 16:30:17,Y,1
2014-04-14 17:30:42,Y,1
2014-04-14 18:30:21,Y,1
2014-04-14 19:30:19,Y,1
2014-04-14 20:30:18,Y,1
2014-04-14 21:30:19,Y,1
2014-04-14 22:30:21,Y,1
2014-04-14 23:30:20,Y,1
2014-04-15 00:30:24,Y,0
2014-04-15 01:30:19,Y,1
2014-04-15 02:30:23,Y,1
2014-04-15 03:30:18,Y,0
2014-04-15 04:30:17,Y,0
2014-04-15 05:30:18,Y,1
2014-04-15 06:30:18,Y,1
2014-04-15 07:30:18,Y,1
2014-04-15 08:30:19,Y,1
2014-04-15 09:30:18,Y,1
2014-04-15 10:30:31,Y,0
2014-04-15 11:30:19,Y,1
2014-04-15 12:30:21,Y,1
2014-04-15 13:30:17,Y,1
2014-04-15 14:30:18,Y,1
2014-04-15 15:30:17,Y,0
2014-04-15 16:30:22,Y,0
2014-04-15 17:30:20,Y,1
2014-04-15 18:30:27,Y,1
2014-04-15 19:30:19,Y,1
2014-04-15 20:30:26,Y,0
2014-04-15 21:30:17,Y,1
2014-04-15 22:30:31,Y,0
2014-04-15 23:30:23,Y,1
2014-04-16 00:30:26,Y,1
2014-04-16 01:30:24,Y,0
2014-04-16 02:30:20,Y,0
2014-04-16 03:30:17,Y,0
2014-04-16 04:30:21,Y,1
2014-04-16 05:30:19,Y,0
2014-04-16 06:30:28,Y,1
2014-04-16 07:30:22,Y,1
2014-04-16 08:30:17,Y,1
2014-04-16 09:30:20,Y,1
2014-04-16 10:30:20,Y,1
2014-04-16 11:30:22,Y,1
2014-04-16 12:30:20,Y,0
2014-04-16 13:30:17,Y,0
2014-04-16 14:30:19,Y,1
2014-04-16 15:30:23,Y,0
2014-04-16 16:30:22,Y,0
2014-04-16 17:30:25,Y,0
2014-04-16 18:30:20,Y,1
2014-04-16 19:30:19,Y,1
2014-04-16 20:30:21,Y,0
2014-04-16 21:30:19,Y,1
2014-04-16 22:30:20,Y,1
2014-04-16 23:30:21,Y,1
2014-04-17 00:30:21,Y,1
2014-04-17 01:30:20,Y,0
2014-04-17 02:30:19,Y,1
2014-04-17 03:30:20,Y,0
2014-04-17 04:30:21,Y,1
2014-04-17 05:30:18,Y,0
2014-04-17 06:30:23,Y,1
2014-04-17 07:30:23,Y,0
2014-04-17 08:30:20,Y,1
2014-04-17 09:30:24,Y,0
2014-04-17 10:30:21,Y,1
2014-04-17 11:30:21,Y,1
2014-04-17 12:30:17,Y,1
2014-04-17 13:30:22,Y,1
2014-04-17 14:30:23,Y,1
2014-04-17 15:31:03,Y,1
2014-04-17 16:30:22,Y,1
2014-04-17 17:30:25,Y,0
2014-04-17 18:30:27,Y,1
2014-04-17 19:30:24,Y,0
2014-04-17 20:30:32,Y,0
2014-04-17 21:31:12,Y,0
2014-04-17 22:30:23,Y,0
2014-04-17 23:30:22,Y,0
2014-04-18 00:30:28,Y,1
2014-04-18 01:30:27,Y,0
2014-04-18 02:30:28,Y,0
2014-04-18 03:30:31,Y,0
2014-04-18 04:30:23,Y,0
2014-04-18 05:30:20,Y,1
2014-04-18 06:30:27,Y,0
2014-04-18 07:30:21,Y,1
2014-04-18 08:30:20,Y,1
2014-04-18 09:30:22,Y,1
2014-04-18 10:30:26,Y,1
2014-04-18 11:30:20,Y,0
2014-04-18 12:30:22,Y,0
2014-04-18 13:30:21,Y,0
2014-04-18 14:30:26,Y,1
2014-04-18 15:30:21,Y,1
2014-04-18 16:30:21,Y,1
2014-04-18 17:30:21,Y,0
2014-04-18 18:30:25,Y,1
2014-04-18 19:30:20,Y,1
2014-04-18 20:30:22,Y,1
2014-04-18 21:30:18,Y,0
2014-04-18 22:30:20,Y,1
2014-04-18 23:30:18,Y,1
2014-04-19 00:30:21,Y,1
2014-04-19 01:30:18,Y,1
2014-04-19 02:30:20,Y,1
2014-04-19 03:30:21,Y,0
2014-04-19 04:30:21,Y,0
2014-04-19 05:30:22,Y,1
2014-04-19 06:30:24,Y,0
2014-04-19 07:30:31,Y,0
2014-04-19 08:30:23,Y,0
2014-04-19 09:30:27,Y,0
2014-04-19 10:30:24,Y,0
2014-04-19 11:30:23,Y,0
2014-04-19 12:30:21,Y,1
2014-04-19 13:30:21,Y,0
2014-04-19 14:30:23,Y,1
2014-04-19 15:30:23,Y,0
2014-04-19 16:30:20,Y,1
2014-04-19 17:30:22,Y,0
2014-04-19 18:30:21,Y,0
2014-04-19 19:30:18,Y,1
2014-04-19 20:30:25,Y,0
2014-04-19 21:30:22,Y,1
2014-04-19 22:30:18,Y,1
2014-04-19 23:30:23,Y,0
2014-04-20 00:30:24,Y,0
2014-04-20 01:30:24,Y,1
2014-04-20 02:30:24,Y,1
2014-04-20 03:30:22,Y,0
2014-04-20 04:30:19,Y,0
2014-04-20 05:30:19,Y,0
2014-04-20 06:30:27,Y,1
2014-04-20 07:30:23,Y,1
2014-04-20 08:30:20,Y,0
2014-04-20 09:30:22,Y,1
2014-04-20 10:30:27,Y,0
2014-04-20 11:30:21,Y,0
2014-04-20 12:30:21,Y,1
2014-04-20 13:30:19,Y,1
2014-04-20 14:30:25,Y,0
2014-04-20 15:30:20,Y,0
2014-04-20 16:30:20,Y,1
2014-04-20 17:30:19,Y,1
2014-04-20 18:30:24,Y,1
2014-04-20 19:30:27,Y,1
2014-04-20 20:30:21,Y,1
2014-04-20 21:30:22,Y,1
2014-04-20 22:30:27,Y,1
2014-04-20 23:30:24,Y,1
2014-04-21 00:30:21,Y,0
2014-04-21 01:30:18,Y,1
2014-04-21 02:30:26,Y,0
2014-04-21 03:30:20,Y,1
2014-04-21 04:30:20,Y,0
2014-04-21 05:30:18,Y,1
2014-04-21 06:30:22,Y,0
2014-04-21 07:30:22,Y,0
2014-04-21 08:30:24,Y,1
2014-04-21 09:30:20,Y,1
2014-04-21 10:30:25,Y,0
2014-04-21 11:30:25,Y,0
2014-04-21 12:30:21,Y,0
2014-04-21 13:30:19,Y,1
2014-04-21 14:30:23,Y,1
2014-04-21 15:30:21,Y,1
2014-04-21 16:30:16,Y,1
2014-04-21 17:30:19,Y,0
2014-04-21 18:30:22,Y,0
2014-04-21 19:30:18,Y,1
2014-04-21 20:30:21,Y,0
2014-04-21 21:30:20,Y,0
2014-04-21 22:30:24,Y,1
2014-04-21 23:30:19,Y,1
2014-04-22 00:30:21,Y,0
2014-04-22 01:30:22,Y,0
2014-04-22 02:30:25,Y,0
2014-04-22 03:30:19,Y,0
2014-04-22 04:30:24,Y,0
2014-04-22 05:30:21,Y,0
2014-04-22 06:30:21,Y,0
2014-04-22 07:30:22,Y,0
2014-04-22 08:30:20,Y,1
2014-04-22 09:30:19,Y,1
2014-04-22 10:30:21,Y,1
2014-04-22 11:30:20,Y,0
2014-04-22 12:30:25,Y,0
2014-04-22 13:30:18,Y,0
2014-04-22 14:30:25,Y,1
2014-04-22 15:30:26,Y,1
2014-04-22 16:30:22,Y,0
2014-04-22 17:30:22,Y,0
2014-04-22 18:30:20,Y,0
2014-04-22 19:30:18,Y,0
2014-04-22 20:30:18,Y,0
2014-04-22 21:30:20,Y,1
2014-04-22 22:30:23,Y,1
2014-04-22 23:30:22,Y,0
2014-04-23 00:30:20,Y,0
2014-04-23 01:30:22,Y,0
2014-04-23 02:30:21,Y,0
2014-04-23 03:30:24,Y,1
2014-04-23 04:30:24,Y,1
2014-04-23 05:30:20,Y,1
2014-04-23 06:30:25,Y,0
2014-04-23 07:30:21,Y,0
2014-04-23 08:30:16,Y,1
2014-04-23 09:30:20,Y,0
