2014-06-07 14:30:32,Y,337
2014-06-07 15:30:28,Y,14
2014-06-07 16:30:29,Y,10
2014-06-07 17:30:28,Y,2
2014-06-07 18:30:31,Y,239
2014-06-07 19:30:28,Y,6
2014-06-07 20:30:30,Y,205
2014-06-07 21:30:30,Y,2
2014-06-07 22:30:32,Y,315
2014-06-07 23:30:26,Y,4
2014-06-08 00:30:29,Y,149
2014-06-08 01:30:27,Y,6
2014-06-08 02:30:32,Y,339
2014-06-08 03:30:28,Y,5
2014-06-08 04:30:35,Y,161
2014-06-08 05:30:32,Y,7
2014-06-08 06:30:28,Y,297
2014-06-08 07:30:24,Y,5
2014-06-08 08:30:30,Y,127
2014-06-08 09:30:28,Y,1
2014-06-08 10:30:27,Y,3
2014-06-08 11:30:27,Y,0
2014-06-08 12:30:29,Y,182
2014-06-08 13:30:25,Y,3
2014-06-08 14:30:28,Y,408
2014-06-08 15:30:28,Y,5
2014-06-08 16:30:26,Y,166
2014-06-08 17:30:26,Y,19
2014-06-08 18:30:30,Y,134
2014-06-08 19:30:28,Y,2
2014-06-08 20:30:26,Y,14
2014-06-08 21:30:30,Y,152
2014-06-08 22:30:28,Y,7
2014-06-08 23:30:22,Y,7
2014-06-09 00:30:25,Y,195
2014-06-09 01:30:30,Y,5
2014-06-09 02:30:31,Y,279
2014-06-09 03:30:33,Y,7
2014-06-09 04:30:29,Y,1
2014-06-09 05:30:29,Y,22
2014-06-09 06:30:28,Y,57
2014-06-09 07:30:28,Y,1
2014-06-09 08:30:24,Y,11
2014-06-09 09:30:32,Y,6
2014-06-09 10:30:33,Y,20
2014-06-09 11:30:28,Y,663
2014-06-09 12:30:30,Y,90
2014-06-09 13:30:29,Y,12
2014-06-09 14:30:31,Y,363
2014-06-09 15:30:27,Y,21
2014-06-09 16:30:29,Y,5
2014-06-09 17:30:29,Y,168
2014-06-09 18:30:31,Y,39
2014-06-09 19:30:25,Y,27
2014-06-09 20:30:30,Y,98
2014-06-09 21:30:27,Y,30
2014-06-09 22:30:29,Y,387
2014-06-09 23:30:24,Y,87
2014-06-10 00:30:34,Y,123
2014-06-10 01:30:23,Y,42
2014-06-10 02:30:35,Y,418
2014-06-10 03:30:27,Y,2
2014-06-10 04:30:31,Y,66
2014-06-10 05:30:30,Y,2
2014-06-10 06:30:26,Y,15
2014-06-10 07:30:28,Y,72
2014-06-10 08:30:26,Y,74
2014-06-10 09:30:26,Y,27
2014-06-10 10:30:33,Y,489
2014-06-10 11:30:27,Y,7
2014-06-10 12:30:27,Y,72
2014-06-10 13:30:33,Y,2
2014-06-10 14:30:36,Y,7
2014-06-10 15:30:26,Y,42
2014-06-10 16:30:25,Y,73
2014-06-10 17:30:27,Y,28
2014-06-10 18:30:33,Y,56
2014-06-10 19:30:31,Y,4
2014-06-10 20:30:29,Y,6
2014-06-10 21:30:26,Y,67
2014-06-10 22:30:33,Y,39
2014-06-10 23:30:32,Y,68
2014-06-11 00:30:31,Y,5
2014-06-11 01:30:32,Y,11
2014-06-11 02:30:32,Y,168
2014-06-11 03:30:27,Y,6
2014-06-11 04:30:29,Y,43
2014-06-11 05:30:26,Y,79
2014-06-11 06:30:32,Y,616
2014-06-11 07:30:30,Y,16
2014-06-11 08:30:26,Y,33
2014-06-11 09:30:28,Y,2
2014-06-11 10:30:29,Y,38
2014-06-11 11:30:30,Y,16
2014-06-11 12:30:26,Y,16
2014-06-11 13:30:27,Y,2
2014-06-11 14:30:29,Y,283
2014-06-11 15:30:26,Y,69
2014-06-11 16:30:27,Y,39
2014-06-11 17:30:27,Y,13
2014-06-11 18:30:31,Y,2
2014-06-11 19:30:23,Y,4
2014-06-11 20:30:28,Y,2
2014-06-11 21:30:28,Y,3
2014-06-11 22:30:29,Y,33
2014-06-11 23:30:30,Y,33
2014-06-12 00:30:28,Y,8
2014-06-12 01:30:24,Y,10
2014-06-12 02:30:33,Y,2
2014-06-12 03:30:28,Y,61
2014-06-12 04:30:29,Y,12
2014-06-12 05:30:26,Y,647
2014-06-12 06:30:29,Y,97
2014-06-12 07:30:26,Y,12
2014-06-12 08:30:26,Y,3
2014-06-12 09:30:26,Y,5
2014-06-12 10:30:26,Y,4
2014-06-12 11:30:26,Y,2
2014-06-12 12:30:24,Y,34
2014-06-12 13:30:28,Y,4
2014-06-12 14:30:32,Y,45
2014-06-12 15:30:26,Y,4
2014-06-12 16:30:24,Y,9
2014-06-12 17:30:26,Y,1
2014-06-12 18:30:26,Y,41
2014-06-12 19:30:26,Y,4
2014-06-12 20:30:33,Y,197
2014-06-12 21:30:41,Y,11
2014-06-12 22:30:29,Y,330
2014-06-12 23:30:33,Y,67
2014-06-13 00:30:32,Y,10
2014-06-13 01:30:28,Y,27
2014-06-13 02:30:28,Y,342
2014-06-13 03:30:31,Y,4
2014-06-13 04:30:27,Y,88
2014-06-13 05:30:29,Y,26
2014-06-13 06:30:25,Y,131
2014-06-13 07:30:30,Y,46
2014-06-13 08:30:33,Y,18
2014-06-13 09:30:30,Y,3
2014-06-13 10:30:28,Y,16
2014-06-13 11:31:32,Y,29
2014-06-13 12:30:26,Y,14
2014-06-13 13:30:33,Y,1
2014-06-13 14:30:33,Y,235
2014-06-13 15:30:27,Y,21
2014-06-13 16:30:32,Y,7
2014-06-13 17:30:27,Y,16
2014-06-13 18:30:31,Y,210
2014-06-13 19:30:28,Y,2
2014-06-13 20:30:31,Y,18
2014-06-13 21:30:28,Y,20
2014-06-13 22:30:28,Y,327
2014-06-13 23:30:27,Y,2
2014-06-14 00:30:27,Y,7
2014-06-14 01:30:27,Y,10
2014-06-14 02:30:30,Y,316
2014-06-14 03:30:28,Y,1
2014-06-14 04:30:27,Y,97
2014-06-14 05:30:25,Y,22
2014-06-14 06:30:30,Y,63
2014-06-14 07:30:29,Y,165
2014-06-14 08:30:30,Y,137
2014-06-14 09:30:29,Y,2
2014-06-14 10:30:31,Y,3
2014-06-14 11:30:33,Y,3
2014-06-14 12:30:26,Y,174
2014-06-14 13:30:24,Y,3
2014-06-14 14:30:26,Y,367
2014-06-14 15:30:26,Y,2
2014-06-14 16:30:28,Y,271
2014-06-14 17:30:25,Y,3
2014-06-14 18:30:27,Y,295
2014-06-14 19:30:26,Y,25
2014-06-14 20:30:28,Y,14
2014-06-14 21:30:26,Y,7
2014-06-14 22:30:25,Y,373
2014-06-14 23:30:26,Y,6
2014-06-15 00:30:28,Y,6
2014-06-15 01:30:29,Y,97
2014-06-15 02:30:27,Y,17
2014-06-15 03:30:28,Y,1
2014-06-15 04:30:26,Y,93
2014-06-15 05:30:28,Y,3
2014-06-15 06:30:32,Y,205
2014-06-15 07:30:29,Y,1
2014-06-15 08:30:26,Y,177
2014-06-15 09:30:21,Y,94
2014-06-15 10:30:28,Y,395
2014-06-15 11:30:23,Y,5
2014-06-15 12:30:23,Y,114
2014-06-15 13:30:29,Y,4
2014-06-15 14:30:30,Y,377
2014-06-15 15:30:25,Y,7
2014-06-15 16:30:27,Y,103
2014-06-15 17:30:24,Y,19
2014-06-15 18:30:34,Y,134
2014-06-15 19:30:35,Y,4
2014-06-15 20:30:28,Y,123
2014-06-15 21:30:30,Y,25
2014-06-15 22:30:27,Y,289
2014-06-15 23:30:25,Y,94
2014-06-16 00:30:29,Y,123
2014-06-16 01:30:27,Y,151
2014-06-16 02:30:28,Y,394
2014-06-16 03:30:34,Y,2
2014-06-16 04:30:41,Y,80
2014-06-16 05:30:25,Y,2
2014-06-16 06:30:28,Y,89
2014-06-16 07:30:26,Y,15
2014-06-16 08:30:27,Y,131
2014-06-16 09:30:22,Y,9
2014-06-16 10:30:27,Y,328
2014-06-16 11:30:30,Y,1
2014-06-16 12:30:27,Y,5
2014-06-16 13:30:31,Y,154
2014-06-16 14:30:29,Y,15
2014-06-16 15:30:31,Y,6
2014-06-16 16:30:26,Y,99
2014-06-16 17:30:25,Y,23
2014-06-16 18:30:28,Y,16
2014-06-16 19:30:27,Y,1
2014-06-16 20:30:24,Y,117
2014-06-16 21:30:28,Y,6
2014-06-16 22:30:27,Y,28
2014-06-16 23:30:25,Y,2
2014-06-17 00:30:28,Y,107
2014-06-17 01:30:27,Y,80
2014-06-17 02:30:31,Y,270
2014-06-17 03:30:27,Y,47
2014-06-17 04:30:34,Y,4
2014-06-17 05:30:26,Y,11
2014-06-17 06:30:35,Y,92
2014-06-17 07:30:29,Y,45
2014-06-17 08:30:28,Y,4
2014-06-17 09:30:31,Y,8
2014-06-17 10:30:31,Y,371
2014-06-17 11:30:24,Y,10
2014-06-17 12:30:23,Y,63
2014-06-17 13:30:26,Y,1
2014-06-17 14:30:28,Y,464
2014-06-17 15:30:27,Y,25
2014-06-17 16:30:23,Y,19
2014-06-17 17:30:25,Y,10
2014-06-17 18:30:34,Y,87
2014-06-17 19:30:26,Y,4
2014-06-17 20:30:23,Y,34
2014-06-17 21:30:28,Y,12
2014-06-17 22:30:31,Y,327
2014-06-17 23:30:28,Y,22
2014-06-18 00:30:27,Y,2
2014-06-18 01:30:24,Y,15
2014-06-18 02:30:30,Y,364
2014-06-18 03:30:28,Y,2
2014-06-18 04:30:35,Y,19
2014-06-18 05:30:30,Y,36
2014-06-18 06:30:27,Y,48
2014-06-18 07:30:24,Y,3
2014-06-18 08:30:23,Y,23
2014-06-18 09:30:24,Y,1
2014-06-18 10:30:27,Y,408
2014-06-18 11:30:26,Y,14
2014-06-18 12:30:30,Y,43
2014-06-18 13:30:30,Y,2
2014-06-18 14:30:31,Y,14
2014-06-18 15:30:24,Y,6
2014-06-18 16:30:27,Y,12
2014-06-18 17:30:27,Y,8
2014-06-18 18:30:29,Y,14
2014-06-18 19:30:24,Y,2
2014-06-18 20:30:29,Y,33
2014-06-18 21:30:28,Y,6
2014-06-18 22:30:28,Y,95
2014-06-18 23:30:30,Y,103
2014-06-19 00:30:32,Y,6
2014-06-19 01:30:29,Y,2
2014-06-19 02:30:26,Y,29
2014-06-19 03:30:27,Y,9
2014-06-19 04:30:32,Y,29
2014-06-19 05:30:37,Y,94
2014-06-19 06:30:27,Y,4
2014-06-19 07:30:23,Y,6
2014-06-19 08:30:24,Y,15
2014-06-19 09:30:33,Y,27
2014-06-19 10:30:31,Y,346
2014-06-19 11:30:30,Y,4
2014-06-19 12:30:29,Y,5
2014-06-19 13:30:31,Y,2
2014-06-19 14:30:31,Y,97
2014-06-19 15:30:27,Y,9
2014-06-19 16:30:27,Y,5
2014-06-19 17:30:28,Y,11
2014-06-19 18:30:34,Y,82
2014-06-19 19:30:26,Y,6
2014-06-19 20:30:37,Y,659
2014-06-19 21:32:02,Y,14
2014-06-19 22:30:29,Y,42
2014-06-19 23:30:30,Y,585
2014-06-20 00:30:30,Y,99
2014-06-20 01:30:28,Y,12
2014-06-20 02:30:27,Y,299
2014-06-20 03:30:35,Y,36
2014-06-20 04:30:37,Y,8
2014-06-20 05:30:27,Y,13
2014-06-20 06:30:27,Y,26
2014-06-20 08:30:31,Y,34
2014-06-20 09:30:28,Y,17
2014-06-20 10:30:27,Y,25
2014-06-20 14:32:20,Y,93
2014-06-20 15:30:28,Y,19
2014-06-20 16:30:29,Y,120
2014-06-20 17:30:25,Y,55
2014-06-20 18:30:31,Y,70
2014-06-20 19:30:28,Y,33
2014-06-20 20:30:29,Y,73
2014-06-20 21:30:26,Y,36
2014-06-20 22:30:31,Y,195
2014-06-20 23:30:31,Y,79
2014-06-21 00:30:33,Y,133
2014-06-21 01:30:32,Y,71
2014-06-21 02:30:37,Y,194
2014-06-21 03:30:27,Y,92
2014-06-21 04:30:28,Y,92
2014-06-21 05:30:29,Y,80
2014-06-21 06:30:31,Y,28
2014-06-21 07:30:28,Y,7
2014-06-21 08:30:28,Y,112
2014-06-21 09:30:26,Y,93
2014-06-21 10:30:28,Y,243
2014-06-21 11:30:28,Y,13
2014-06-21 12:30:35,Y,89
2014-06-21 13:30:29,Y,16
2014-06-21 14:30:24,Y,285
2014-06-21 15:30:32,Y,14
2014-06-21 16:30:26,Y,100
2014-06-21 17:30:27,Y,45
2014-06-21 18:30:27,Y,27
2014-06-21 19:30:28,Y,12
2014-06-21 20:30:28,Y,135
2014-06-21 21:30:30,Y,11
2014-06-21 22:30:31,Y,832
2014-06-21 23:30:26,Y,8
2014-06-22 00:30:28,Y,20
2014-06-22 01:30:27,Y,12
2014-06-22 02:30:32,Y,248
2014-06-22 03:30:34,Y,16
2014-06-22 04:30:29,Y,85
2014-06-22 05:30:29,Y,1
2014-06-22 06:30:30,Y,194
2014-06-22 07:30:30,Y,19
2014-06-22 08:30:30,Y,15
2014-06-22 09:30:30,Y,2
2014-06-22 10:30:27,Y,291
2014-06-22 11:30:24,Y,1
2014-06-22 12:30:27,Y,16
2014-06-22 13:30:22,Y,8
2014-06-22 14:30:28,Y,0
2014-06-22 15:30:26,Y,10
2014-06-22 16:30:28,Y,90
2014-06-22 17:30:26,Y,5
2014-06-22 18:30:28,Y,171
2014-06-22 19:30:24,Y,9
2014-06-22 20:30:29,Y,18
2014-06-22 21:30:29,Y,8
2014-06-22 22:30:28,Y,220
2014-06-22 23:30:29,Y,3
2014-06-23 00:30:26,Y,30
2014-06-23 01:30:27,Y,13
2014-06-23 02:30:28,Y,8
2014-06-23 03:30:30,Y,14
2014-06-23 04:30:36,Y,95
2014-06-23 05:30:29,Y,5
2014-06-23 06:30:32,Y,166
2014-06-23 07:30:34,Y,4
2014-06-23 08:30:25,Y,50
2014-06-23 09:30:29,Y,10
2014-06-23 10:30:27,Y,234
2014-06-23 11:30:26,Y,8
2014-06-23 12:30:29,Y,76
2014-06-23 13:30:26,Y,16
2014-06-23 14:30:28,Y,196
2014-06-23 15:30:30,Y,8
2014-06-23 16:30:32,Y,13
2014-06-23 17:30:25,Y,8
2014-06-23 18:30:28,Y,41
2014-06-23 19:30:30,Y,651
2014-06-23 20:30:30,Y,141
2014-06-23 21:30:29,Y,8
2014-06-23 22:30:26,Y,188
2014-06-23 23:30:28,Y,6
2014-06-24 00:30:31,Y,22
2014-06-24 01:30:26,Y,10
2014-06-24 02:30:29,Y,144
2014-06-24 03:30:29,Y,8
2014-06-24 04:30:31,Y,17
2014-06-24 05:30:29,Y,5
2014-06-24 06:30:27,Y,35
2014-06-24 07:30:27,Y,2
2014-06-24 08:30:25,Y,21
2014-06-24 09:30:27,Y,12
2014-06-24 10:30:28,Y,237
2014-06-24 11:30:27,Y,11
2014-06-24 12:30:27,Y,4
2014-06-24 13:30:24,Y,10
2014-06-24 14:30:25,Y,313
2014-06-24 15:30:29,Y,12
2014-06-24 16:30:24,Y,20
2014-06-24 17:30:29,Y,3
2014-06-24 18:30:27,Y,75
2014-06-24 19:30:32,Y,40
2014-06-24 20:30:24,Y,8
2014-06-24 21:30:25,Y,1
2014-06-24 22:30:32,Y,171
2014-06-24 23:30:28,Y,59
2014-06-25 00:30:29,Y,5
2014-06-25 01:30:33,Y,24
2014-06-25 02:30:27,Y,243
2014-06-25 03:30:28,Y,2
2014-06-25 04:30:35,Y,7
2014-06-25 05:30:25,Y,6
2014-06-25 06:30:26,Y,83
2014-06-25 07:30:27,Y,5
2014-06-25 08:30:26,Y,13
2014-06-25 09:30:29,Y,2
2014-06-25 10:30:27,Y,205
2014-06-25 11:30:28,Y,9
2014-06-25 12:30:26,Y,101
2014-06-25 13:30:27,Y,9
2014-06-25 14:30:24,Y,166
2014-06-25 15:30:26,Y,3
2014-06-25 16:30:24,Y,1
2014-06-25 17:30:25,Y,19
2014-06-25 18:30:34,Y,78
2014-06-25 19:30:26,Y,18
2014-06-25 20:30:36,Y,75
2014-06-25 21:30:25,Y,1
2014-06-25 22:30:28,Y,271
2014-06-25 23:30:31,Y,7
2014-06-26 00:30:31,Y,23
2014-06-26 01:30:30,Y,8
2014-06-26 02:30:33,Y,232
2014-06-26 03:30:30,Y,3
2014-06-26 04:30:26,Y,22
2014-06-26 05:30:28,Y,12
2014-06-26 06:30:27,Y,16
2014-06-26 07:30:26,Y,5
2014-06-26 08:30:23,Y,27
2014-06-26 09:30:25,Y,23
2014-06-26 10:30:27,Y,76
2014-06-26 11:30:24,Y,14
2014-06-26 12:30:24,Y,5
2014-06-26 13:30:25,Y,12
2014-06-26 14:30:27,Y,261
2014-06-26 15:30:30,Y,8
2014-06-26 16:30:26,Y,140
2014-06-26 17:30:24,Y,18
2014-06-26 18:30:30,Y,39
2014-06-26 19:30:26,Y,33
2014-06-26 20:30:26,Y,886
2014-06-26 21:31:35,Y,48
2014-06-26 22:30:25,Y,366
2014-06-26 23:30:28,Y,5
2014-06-27 00:32:10,Y,21
2014-06-27 01:31:54,Y,3
2014-06-27 02:31:57,Y,12
2014-06-27 03:31:52,Y,5
2014-06-27 04:31:50,Y,17
2014-06-27 05:31:55,Y,4
2014-06-27 06:32:08,Y,14
2014-06-27 07:32:00,Y,1
2014-06-27 08:32:04,Y,15
2014-06-27 09:30:28,Y,2
2014-06-27 10:30:26,Y,654
2014-06-27 11:30:32,Y,4
2014-06-27 12:30:26,Y,124
2014-06-27 13:30:34,Y,1
2014-06-27 14:30:35,Y,174
2014-06-27 15:30:34,Y,8
2014-06-27 16:30:30,Y,12
2014-06-27 17:30:28,Y,10
2014-06-27 18:30:30,Y,129
2014-06-27 19:30:26,Y,9
2014-06-27 20:30:31,Y,149
2014-06-27 21:30:35,Y,10
2014-06-27 22:30:32,Y,140
2014-06-27 23:30:29,Y,16
2014-06-28 00:30:33,Y,95
2014-06-28 01:30:34,Y,77
2014-06-28 02:30:31,Y,153
2014-06-28 03:30:33,Y,12
2014-06-28 04:30:36,Y,77
2014-06-28 05:30:27,Y,6
2014-06-28 06:30:27,Y,116
2014-06-28 07:30:30,Y,84
2014-06-28 08:30:28,Y,21
2014-06-28 09:30:27,Y,2
2014-06-28 10:30:26,Y,21
2014-06-28 11:30:26,Y,4
2014-06-28 12:30:28,Y,4
2014-06-28 13:30:24,Y,1
2014-06-28 14:30:27,Y,190
2014-06-28 15:30:33,Y,32
2014-06-28 16:30:28,Y,136
2014-06-28 17:30:30,Y,10
2014-06-28 18:30:29,Y,46
2014-06-28 19:30:27,Y,1
2014-06-28 20:30:30,Y,116
2014-06-28 21:30:31,Y,32
2014-06-28 22:30:28,Y,12
2014-06-28 23:30:27,Y,13
2014-06-29 00:30:32,Y,125
2014-06-29 01:30:33,Y,26
2014-06-29 02:30:28,Y,126
2014-06-29 03:30:30,Y,7
2014-06-29 07:03:11,N,298
2014-06-29 08:03:19,N,137
2014-06-29 09:03:04,N,467
2014-06-29 10:03:09,N,383
2014-06-29 11:03:05,Y,197
2014-06-29 12:03:07,Y,6
2014-06-29 13:03:01,N,311
2014-06-29 14:03:01,Y,330
2014-06-29 15:03:08,Y,189
2014-06-29 16:03:03,N,298
2014-06-29 17:03:08,N,270
2014-06-29 18:03:06,N,230
2014-06-29 19:02:58,N,1155
2014-06-29 20:03:15,Y,3
2014-06-29 21:03:09,N,99
2014-06-29 22:03:04,N,305
2014-06-29 23:02:55,N,254
2014-06-30 00:03:02,Y,328
2014-06-30 01:03:07,N,515
2014-06-30 02:03:01,N,22
2014-06-30 03:03:03,N,28
2014-06-30 04:03:06,N,264
2014-06-30 05:03:14,N,194
2014-06-30 06:03:09,N,244
2014-06-30 07:02:59,N,308
2014-06-30 08:03:15,N,569
2014-06-30 09:03:05,Y,167
2014-06-30 10:03:03,N,276
2014-06-30 11:03:10,N,269
2014-06-30 12:03:07,N,382
2014-06-30 13:03:09,N,45
2014-06-30 14:03:06,N,485
2014-06-30 15:03:12,N,541
2014-06-30 16:03:03,N,447
2014-06-30 17:03:25,N,403
2014-06-30 18:03:10,N,511
2014-06-30 19:03:27,N,417
2014-06-30 20:03:12,N,448
2014-06-30 21:03:05,N,84
2014-06-30 22:03:12,N,70
2014-06-30 23:03:09,N,152
2014-07-01 00:03:06,N,85
2014-07-01 01:03:12,N,19
2014-07-01 02:03:03,N,85
2014-07-01 03:03:03,N,140
2014-07-01 04:03:01,N,31
2014-07-01 05:03:07,N,35
2014-07-01 06:03:09,Y,21
2014-07-01 07:03:10,N,15
2014-07-01 08:03:15,N,30
2014-07-01 09:02:58,Y,23
2014-07-01 10:03:01,Y,23
2014-07-01 11:03:07,N,35
2014-07-01 12:03:01,Y,22
2014-07-01 13:03:08,N,240
2014-07-01 14:03:06,N,23
2014-07-01 14:37:56,Y,95
2014-07-01 14:37:41,N,115
2014-07-01 14:37:25,N,131
2014-07-01 15:30:29,Y,5
2014-07-01 16:30:24,Y,14
2014-07-01 17:30:27,Y,15
2014-07-01 18:30:29,Y,197
2014-07-01 19:30:26,Y,6
2014-07-01 20:30:29,Y,137
2014-07-01 21:30:28,Y,19
2014-07-01 22:30:28,Y,107
2014-07-01 23:30:26,Y,3
2014-07-02 00:30:28,Y,47
2014-07-02 01:30:27,Y,41
2014-07-02 02:30:29,Y,256
2014-07-02 03:30:26,Y,1
2014-07-02 04:30:34,Y,22
2014-07-02 05:30:28,Y,39
2014-07-02 06:30:28,Y,24
2014-07-02 07:30:28,Y,19
2014-07-02 08:30:31,Y,125
2014-07-02 09:30:36,Y,7
2014-07-02 10:30:27,Y,41
2014-07-02 11:30:24,Y,20
2014-07-02 12:30:24,Y,1
2014-07-02 13:30:25,Y,30
2014-07-02 14:30:33,Y,366
2014-07-02 15:30:26,Y,10
2014-07-02 16:30:24,Y,25
2014-07-02 17:30:28,Y,15
2014-07-02 18:30:31,Y,41
2014-07-02 19:30:32,Y,3
2014-07-02 20:30:45,Y,2
2014-07-02 21:30:30,Y,136
2014-07-02 22:30:30,Y,290
2014-07-02 23:30:24,Y,8
2014-07-03 00:30:33,Y,2
2014-07-03 01:30:28,Y,1
2014-07-03 02:30:26,Y,38
2014-07-03 03:30:28,Y,1
2014-07-03 04:30:43,Y,98
2014-07-03 05:30:30,Y,15
2014-07-03 06:30:49,Y,15
2014-07-03 07:30:36,Y,1
2014-07-03 08:30:33,Y,141
2014-07-03 09:30:25,Y,5
2014-07-03 10:30:35,Y,10
2014-07-03 11:30:30,Y,15
2014-07-03 12:30:26,Y,6
2014-07-03 13:30:25,Y,2
2014-07-03 14:30:28,Y,304
2014-07-03 15:30:30,Y,1
2014-07-03 16:30:28,Y,6
2014-07-03 17:30:22,Y,6
2014-07-03 18:30:31,Y,80
2014-07-03 19:30:29,Y,8
2014-07-03 20:30:41,Y,1151
2014-07-03 21:30:40,Y,83
2014-07-03 22:30:41,Y,37
2014-07-03 23:30:38,Y,8
2014-07-04 00:30:37,Y,82
2014-07-04 01:30:29,Y,32
2014-07-04 02:30:49,Y,19
2014-07-04 03:30:39,Y,98
2014-07-04 04:30:29,Y,5
2014-07-04 05:30:49,Y,1
2014-07-04 06:30:34,Y,3
2014-07-04 07:30:39,Y,14
2014-07-04 08:30:36,Y,17
2014-07-04 09:30:34,Y,45
2014-07-04 10:30:28,Y,74
2014-07-04 11:30:25,Y,12
2014-07-04 12:30:24,Y,1
2014-07-04 13:30:24,Y,4
2014-07-04 14:30:26,Y,2
2014-07-04 15:30:24,Y,0
2014-07-04 16:30:28,Y,180
2014-07-04 17:30:27,Y,8
2014-07-04 18:30:30,Y,2
2014-07-04 19:30:31,Y,1
2014-07-04 20:30:30,Y,17
2014-07-04 21:30:27,Y,0
2014-07-04 22:30:30,Y,1
2014-07-04 23:30:27,Y,173
2014-07-05 00:30:29,Y,2
2014-07-05 01:30:27,Y,1
2014-07-05 02:30:30,Y,48
2014-07-05 03:30:29,Y,0
2014-07-05 04:30:27,Y,2
2014-07-05 05:30:24,Y,129
2014-07-05 06:30:29,Y,2
2014-07-05 07:30:22,Y,1
2014-07-05 08:30:25,Y,1
2014-07-05 09:30:24,Y,55
2014-07-05 10:30:29,Y,179
2014-07-05 11:30:28,Y,1
2014-07-05 12:30:22,Y,13
2014-07-05 13:30:24,Y,8
2014-07-05 14:30:32,Y,14
2014-07-05 15:30:31,Y,23
2014-07-05 16:30:29,Y,4
2014-07-05 17:30:22,Y,0
2014-07-05 18:30:29,Y,2
2014-07-05 19:30:30,Y,1
2014-07-05 20:30:30,Y,1
2014-07-05 21:30:28,Y,1
2014-07-05 22:30:31,Y,5
2014-07-05 23:30:24,Y,4
2014-07-06 00:30:28,Y,22
2014-07-06 01:30:29,Y,7
2014-07-06 02:30:31,Y,105
2014-07-06 03:30:27,Y,0
2014-07-06 04:30:29,Y,4
2014-07-06 05:30:26,Y,3
2014-07-06 06:30:27,Y,2
2014-07-06 07:30:28,Y,1
