platform.active,platform.row_id,organization.short_name,platform.short_name,platform.platform_handle,fixed_longitude,fixed_latitude,platform.begin_date,platform.end_date,platform.long_name,platform.description,platform.url
1,134,ndbc,51003,ndbc.51003.met,-160.74,19.16,,,,,
1,144,ndbc,CHAV3,ndbc.CHAV3.met,-64.92,18.34,,,,,
1,1188,ndbc,46082,ndbc.46082.met,-143.669998168945,59.6100006103516,,,,,http://ndbc.noaa.gov/
1,1032,ndbc,41112,ndbc.41112.met,-81.29,30.72,,,,,
1,92,ndbc,42055,ndbc.42055.met,-94.05,22.01,,,,,
1,148,ndbc,DESW1,ndbc.DESW1.met,-124.49,47.68,,,,,
1,1036,ndbc,44056,ndbc.44056.met,-75.72,36.2,,,,USACE FRF 17m Waverider, Duck, NC,
1,127,ndbc,46066,ndbc.46066.met,-155,52.7,,,,,
1,74,ndbc,41013,ndbc.41013.met,-77.58,33.48,,,,NDBC 41013, Frying Pan Shoals, NC,http://www.ndbc.noaa.gov/station_page.php?station=41013
1,158,ndbc,IOSN3,ndbc.IOSN3.met,-70.62,42.97,,,,,
1,183,ndbc,SMKF1,ndbc.SMKF1.met,-81.11,24.63,,,,,http://www.ndbc.noaa.gov/station_page.php?station=SMKF1
1,78,ndbc,41040,ndbc.41040.met,-53.02,14.5,,,,,
1,145,ndbc,CHLV2,ndbc.CHLV2.met,-75.71,36.91,,,,,http://www.ndbc.noaa.gov/station_page.php?station=CHLV2
1,89,ndbc,42036,ndbc.42036.met,-84.51,28.51,,,,,http://www.ndbc.noaa.gov/station_page.php?station=42036
1,122,ndbc,46054,ndbc.46054.met,-120.45,34.27,,,,,
1,184,ndbc,SPGF1,ndbc.SPGF1.met,-79,26.7,,,,,http://www.ndbc.noaa.gov/station_page.php?station=SPGF1
1,93,ndbc,42056,ndbc.42056.met,-85.06,19.87,,,,,
1,91,ndbc,42040,ndbc.42040.met,-88.2,29.21,,,,,http://www.ndbc.noaa.gov/station_page.php?station=42040
1,97,ndbc,44009,ndbc.44009.met,-74.7,38.46,,,,,
1,99,ndbc,44013,ndbc.44013.met,-70.69,42.35,,,,,
1,995,ndbc,46027,ndbc.46027.met,-124.38,41.85,,,,,
1,79,ndbc,41041,ndbc.41041.met,-46,14.53,,,,,
1,186,ndbc,STDM4,ndbc.STDM4.met,-87.22,47.18,,,,,
1,123,ndbc,46059,ndbc.46059.met,-130,37.98,,,,,
1,189,ndbc,TPLM2,ndbc.TPLM2.met,-76.44,38.9,,,,,
1,190,ndbc,TTIW1,ndbc.TTIW1.met,-124.74,48.39,,,,,
1,69,ndbc,41004,ndbc.41004.met,-79.1,32.5,,,,NDBC 41004, EDISTO - 41 NM SouthEast of Charleston, SC,http://www.ndbc.noaa.gov/station_page.php?station=41004
1,139,ndbc,AMAA2,ndbc.AMAA2.met,-151.95,58.92,,,,,
1,150,ndbc,DPIA1,ndbc.DPIA1.met,-88.07,30.25,,,,,
1,155,ndbc,FILA2,ndbc.FILA2.met,-151.99,59.33,,,,,
1,84,ndbc,42003,ndbc.42003.met,-85.95,25.88,,,,,http://www.ndbc.noaa.gov/station_page.php?station=42003
1,160,ndbc,LKWF1,ndbc.LKWF1.met,-80.03,26.61,,,,,http://www.ndbc.noaa.gov/station_page.php?station=LKWF1
1,88,ndbc,42035,ndbc.42035.met,-94.41,29.25,,,,,
1,90,ndbc,42039,ndbc.42039.met,-86.06,28.8,,,,,http://www.ndbc.noaa.gov/station_page.php?station=42039
1,165,ndbc,MGIP4,ndbc.MGIP4.met,-67.05,17.97,,,,,
1,153,ndbc,FBIS1,ndbc.FBIS1.met,-79.89,32.68,,,,NDBC FBIS1, Folly Island, SC,http://www.ndbc.noaa.gov/station_page.php?station=FBIS1
1,180,ndbc,SGOF1,ndbc.SGOF1.met,-84.86,29.41,,,,,http://www.ndbc.noaa.gov/station_page.php?station=SGOF1
1,141,ndbc,BLIA2,ndbc.BLIA2.met,-146.88,60.84,,,,,
1,181,ndbc,SISW1,ndbc.SISW1.met,-122.84,48.32,,,,,
1,182,ndbc,SJNP4,ndbc.SJNP4.met,-66.12,18.46,,,,,
1,70,ndbc,41008,ndbc.41008.met,-80.87,31.4,,,,,http://www.ndbc.noaa.gov/station_page.php?station=41008
1,177,ndbc,SAUF1,ndbc.SAUF1.met,-81.26,29.86,,,,,http://www.ndbc.noaa.gov/station_page.php?station=SAUF1
1,96,ndbc,44008,ndbc.44008.met,-69.43,40.5,,,,,
1,71,ndbc,41009,ndbc.41009.met,-80.18,28.5,,,,,http://www.ndbc.noaa.gov/station_page.php?station=41009
1,1030,ndbc,41001,ndbc.41001.met,-72.23,34.68,,,,,http://www.ndbc.noaa.gov/station_page.php?station=41001
1,173,ndbc,PTAT2,ndbc.PTAT2.met,-97.05,27.83,,,,,
1,176,ndbc,SANF1,ndbc.SANF1.met,-81.88,24.46,,,,,http://www.ndbc.noaa.gov/station_page.php?station=SANF1
1,100,ndbc,44014,ndbc.44014.met,-74.84,36.58,,,,NDBC 44014, Virginia Beach, VA,http://www.ndbc.noaa.gov/station_page.php?station=44014
1,125,ndbc,46061,ndbc.46061.met,-146.83,60.22,,,,,
1,132,ndbc,46086,ndbc.46086.met,-118,32.5,,,,,
1,157,ndbc,FWYF1,ndbc.FWYF1.met,-80.1,25.59,,,,,http://www.ndbc.noaa.gov/station_page.php?station=FWYF1
1,164,ndbc,MDRM1,ndbc.MDRM1.met,-68.13,43.97,,,,,
1,130,ndbc,46083,ndbc.46083.met,-138,58.25,,,,,
1,149,ndbc,DISW3,ndbc.DISW3.met,-90.73,47.08,,,,,
1,102,ndbc,44025,ndbc.44025.met,-73.17,40.25,,,,,
1,146,ndbc,CLKN7,ndbc.CLKN7.met,-76.52,34.62,,,,NDBC CLKN7, Cape Lookout, NC,http://www.ndbc.noaa.gov/station_page.php?station=CLKN7
1,994,ndbc,46050,ndbc.46050.met,-124.53,44.62,,,,,
1,147,ndbc,DBLN6,ndbc.DBLN6.met,-79.35,42.49,,,,,
1,993,ndbc,46029,ndbc.46029.met,-124.51,46.12,,,,,
1,124,ndbc,46060,ndbc.46060.met,-146.83,60.58,,,,,
1,140,ndbc,AUGA2,ndbc.AUGA2.met,-153.35,59.38,,,,,
1,992,ndbc,44005,ndbc.44005.met,-69.18,43.18,,,,,
1,111,ndbc,46015,ndbc.46015.met,-124.85,42.75,,,,,
1,151,ndbc,DRFA2,ndbc.DRFA2.met,-152.14,60.55,,,,,
1,135,ndbc,51004,ndbc.51004.met,-152.48,17.52,,,,,
1,191,ndbc,VENF1,ndbc.VENF1.met,-82.45,27.07,,,,,http://www.ndbc.noaa.gov/station_page.php?station=VENF1
1,59965,ndbc,BURL1,ndbc.BURL1.met,-89.43,28.9,,,,,http://ndbc.noaa.gov/
1,154,ndbc,FFIA2,ndbc.FFIA2.met,-133.63,57.27,,,,,
1,192,ndbc,WPOW1,ndbc.WPOW1.met,-122.44,47.66,,,,,
1,76,ndbc,41035,ndbc.41035.met,-77.28,34.48,,,,CORMP LEJ2, Onslow Bay, NC ,http://www.ndbc.noaa.gov/station_page.php?station=41035
1,116,ndbc,46028,ndbc.46028.met,-121.89,35.74,,,,,
1,185,ndbc,SRST2,ndbc.SRST2.met,-94.05,29.67,,,,,
1,174,ndbc,PTGC1,ndbc.PTGC1.met,-120.65,34.58,,,,,
1,172,ndbc,PTAC1,ndbc.PTAC1.met,-123.74,38.96,,,,,
1,170,ndbc,PILM4,ndbc.PILM4.met,-88.37,48.22,,,,,
1,560680,ndbc,dryf1,ndbc.DRYF1.met,-82.52,24.38,,,,Dry Tortugas, SeaKeys,
1,1031,ndbc,41110,ndbc.41110.met,-77.71,34.14,,,,,
1,1035,ndbc,42099,ndbc.42099.met,-84.25,27.34,,,,,
1,117,ndbc,46035,ndbc.46035.met,-177.58,57.05,,,,,
1,112,ndbc,46022,ndbc.46022.met,-124.52,40.72,,,,,
1,168,ndbc,NWPO3,ndbc.NWPO3.met,-124.07,44.61,,,,,
1,1034,ndbc,41114,ndbc.41114.met,-80.22,27.55,,,,,
1,72,ndbc,41010,ndbc.41010.met,-78.52,28.89,,,,,http://www.ndbc.noaa.gov/station_page.php?station=41010
1,166,ndbc,MISM1,ndbc.MISM1.met,-68.86,43.78,,,,,
1,178,ndbc,SBIO1,ndbc.SBIO1.met,-82.84,41.63,,,,,
1,82,ndbc,42001,ndbc.42001.met,-89.68,25.92,,,,,
1,128,ndbc,46069,ndbc.46069.met,-120.2,33.65,,,,,
1,81,ndbc,41101,ndbc.41101.met,-56.2,14.6,,,,,
1,104,ndbc,46001,ndbc.46001.met,-148.17,56.3,,,,,
1,107,ndbc,46011,ndbc.46011.met,-120.87,34.88,,,,,
1,108,ndbc,46012,ndbc.46012.met,-122.88,37.36,,,,,
1,114,ndbc,46025,ndbc.46025.met,-119.08,33.75,,,,,
1,161,ndbc,LONF1,ndbc.LONF1.met,-80.86,24.84,,,,,http://www.ndbc.noaa.gov/station_page.php?station=LONF1
1,163,ndbc,LTBV3,ndbc.LTBV3.met,-64.75,17.7,,,,,
1,73,ndbc,41012,ndbc.41012.met,-80.5,30,,,,,http://www.ndbc.noaa.gov/station_page.php?station=41012
1,95,ndbc,44007,ndbc.44007.met,-70.14,43.53,,,,,
1,77,ndbc,41036,ndbc.41036.met,-76.95,34.21,,,,CORMP LEJ3, Onslow Bay, NC ,http://www.ndbc.noaa.gov/station_page.php?station=41036
1,118,ndbc,46041,ndbc.46041.met,-124.75,47.34,,,,,
1,115,ndbc,46026,ndbc.46026.met,-122.82,37.75,,,,,
1,1189,ndbc,46081,ndbc.46081.met,-148.199996948242,60.7799987792969,,,,,http://ndbc.noaa.gov/
1,119,ndbc,46042,ndbc.46042.met,-122.42,36.75,,,,,
1,1190,ndbc,46006,ndbc.46006.met,-137.479995727539,40.7999992370605,,,,,http://ndbc.noaa.gov/
2,109,ndbc,46013,ndbc.46013.met,-123.33,38.23,,,,,
2,86,ndbc,42019,ndbc.42019.met,-95.36,27.92,,,,,
2,997,ndbc,45005,ndbc.45005.met,-69.18,43.18,,,,,
2,75,ndbc,41025,ndbc.41025.met,-75.29,35.15,,,,NDBC 41025, Diamond Shoals,http://www.ndbc.noaa.gov/station_page.php?station=41025
2,1023,ndbc,45004,ndbc.45004.met,-86.55,47.57,,,,,
2,169,ndbc,PILA2,ndbc.PILA2.met,-149.47,59.74,,,,,
2,1033,ndbc,41113,ndbc.41113.met,-80.53,28.4,,,,,
2,1185,ndbc,46080,ndbc.46080.met,-150,58,,,,,http://ndbc.noaa.gov/
2,110,ndbc,46014,ndbc.46014.met,-123.97,39.22,,,,,
2,162,ndbc,LSCM4,ndbc.LSCM4.met,-82.76,42.47,,,,,
2,83,ndbc,42002,ndbc.42002.met,-94.42,25.17,,,,,
2,1028,ndbc,45008,ndbc.45008.met,-82.42,44.28,,,,,
2,1029,ndbc,45003,ndbc.45003.met,-82.84,45.35,,,,,
2,1027,ndbc,45012,ndbc.45012.met,-77.41,43.62,,,,,
2,998,ndbc,42057,ndbc.42057.met,-79.99,14.99,,,,,
3,103,ndbc,44027,ndbc.44027.met,-67.31,44.27,,,,,
3,80,ndbc,41100,ndbc.41100.met,-57.9,15.9,,,,,
3,137,ndbc,ABAN6,ndbc.ABAN6.met,-75.93,44.33,,,,,
3,98,ndbc,44011,ndbc.44011.met,-66.59,41.09,,,,,
3,996,ndbc,45007,ndbc.45007.met,-87.02,42.67,,,,,
3,94,ndbc,44004,ndbc.44004.met,-70.47,38.5,,,,,
3,187,ndbc,SUPN6,ndbc.SUPN6.met,-75.8,44.47,,,,,
3,188,ndbc,THIN6,ndbc.THIN6.met,-75.98,44.3,,,,,
3,126,ndbc,46063,ndbc.46063.met,-120.66,34.25,,,,,
3,129,ndbc,46072,ndbc.46072.met,-172.16,51.63,,,,,
3,999,ndbc,42058,ndbc.42058.met,-74.99,14.98,,,,,
3,113,ndbc,46023,ndbc.46023.met,-120.97,34.71,,,,,
3,156,ndbc,FPSN7,ndbc.FPSN7.met,-77.59,33.49,,,,,http://www.ndbc.noaa.gov/station_page.php?station=FPSN7
3,990,ndbc,51001,ndbc.51001.met,-162.21,23.43,,,,,
3,120,ndbc,46047,ndbc.46047.met,-119.53,32.43,,,,,
3,131,ndbc,46084,ndbc.46084.met,-136.16,56.59,,,,,
3,152,ndbc,DUCN7,ndbc.DUCN7.met,-75.75,36.18,,,,NDBC DUCN7, Duck Pier, NC,http://www.ndbc.noaa.gov/station_page.php?station=DUCN7
3,1025,ndbc,45006,ndbc.45006.met,-89.87,47.32,,,,,
3,136,ndbc,51028,ndbc.51028.met,-153.88,0,,,,,
3,1022,ndbc,45002,ndbc.45002.met,-87.02,42.67,,,,,
3,1024,ndbc,45001,ndbc.45001.met,-87.78,48.07,,,,,
3,106,ndbc,46005,ndbc.46005.met,-131.02,46.05,,,,,
3,85,ndbc,42007,ndbc.42007.met,-88.77,30.09,,,,,
3,138,ndbc,ALSN6,ndbc.ALSN6.met,-73.83,40.46,,,,,
3,68,ndbc,41002,ndbc.41002.met,-75.42,32.27,,,,NDBC 41002, S HATTERAS - 250 NW East of Charleston, SC,http://www.ndbc.noaa.gov/station_page.php?station=41002
3,105,ndbc,46002,ndbc.46002.met,-130.32,42.52,,,,,
0,25,nerrs,delllwq,nerrs.delllwq.wq,-75.4992,39.1144,,,Delaware, DE,Delaware, DE,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=delllwq
0,8,nerrs,gndblwq,nerrs.gndblwq.wq,-88.4629,30.3571,,,Grand Bay, MS,Grand Bay, MS,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=gndblwq
0,22,nerrs,cbvgiwq,nerrs.cbvgiwq.wq,-76.3954,37.2174,,,Chesapeake Bay, VA,Chesapeake Bay, VA,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=cbvgiwq
0,36,nerrs,jacnewq,nerrs.jacnewq.wq,-74.4613,39.5479,,,Jacques Cousteau, NJ,Jacques Cousteau, NJ,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=jacnewq
0,54,nerrs,sossewq,nerrs.sossewq.wq,-124.302617,43.289683,,,South Slough, OR,South Slough, OR,http://cdmo.baruch.sc.edu/QueryPages/googlemap.cfm
0,950,nerrs,job09wq,nerrs.job09wq.wq,-66.243717,17.9437,,,Jobos Bay, PR,Jobos Bay, PR,http://cdmo.baruch.sc.edu/QueryPages/googlemap.cfm
1,23,nerrs,cbvshwq,nerrs.cbvshwq.wq,-76.8842,37.5714,,,Chesapeake Bay, VA,Chesapeake Bay, VA,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=cbvshwq
1,28,nerrs,elkcwmet,nerrs.elkcwmet.met,-121.739394,36.818056,,,Elkhorn Slough, CA,Elkhorn Slough, CA,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=elkcwmet
1,11,nerrs,jobjbmet,nerrs.jobjbmet.met,-66.2385,17.9565,,,Jobos Bay, PR,Jobos Bay, PR,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=jobjbmet
1,27,nerrs,delslwq,nerrs.delslwq.wq,-75.4606,39.0849,,,Delaware, DE,Delaware, DE,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=delslwq
1,12,nerrs,job20wq,nerrs.job20wq.wq,-66.2116,17.9303,,,Jobos Bay, PR,Jobos Bay, PR,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=job20wq
1,6,nerrs,apaebwq,nerrs.apaebwq.wq,-84.8752,29.7858,,,Apalachicola, FL,Apalachicola, FL,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=apaebwq
1,21,nerrs,cbmrrwq,nerrs.cbmrrwq.wq,-76.7137,38.7813,,,Chesapeake Bay, MD,Chesapeake Bay, MD,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=cbmrrwq
1,26,nerrs,delsjmet,nerrs.delsjmet.met,-75.4368,39.0889,,,Delaware, DE,Delaware, DE,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=delsjmet
1,38,nerrs,kachomet,nerrs.kachomet.met,-151.4096,59.6009,,,Kachemak Bay, AK,Kachemak Bay, AK,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=kachomet
1,18,nerrs,sapldwq,nerrs.sapldwq.wq,-81.2961,31.4177,,,Sapelo Island, GA,Sapelo Island, GA,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=sapldwq
1,30,nerrs,grbglmet,nerrs.grbglmet.met,-70.832867,43.065303,,,Great Bay, NH,Great Bay, NH,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=grbglmet
1,58,nerrs,wqbchmet,nerrs.wqbchmet.met,-70.5251,41.5817,,,Waquoit Bay, MA,Waquoit Bay, MA,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=wqbchmet
1,3,nerrs,acebpmet,nerrs.acebpmet.met,-80.4537,32.5587,,,ACE Basin, SC,ACE Basin, SC,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=acebpmet
1,16,nerrs,rkblhwq,nerrs.rkblhwq.wq,-81.7332,26.0257,,,Rookery Bay, FL,Rookery Bay, FL,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=rkblhwq
1,4,nerrs,acespwq,nerrs.acespwq.wq,-80.4537,32.5587,,,ACE Basin, SC,NERRS Station, ACE Basin, NC,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=acespwq
1,1,nerrs,niwolmet,nerrs.niwolmet.met,-79.1888,33.3493,,,North Inlet Winyah Bay, SC,NERRS Station, North Inlet Winyah Bay, SC,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=niwolmet
1,10,nerrs,gtmpcwq,nerrs.gtmpcwq.wq,-81.2562,29.6692,,,Guana Tolomato Manatanzas, FL,Guana Tolomato Manatanzas, FL,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=gtmpcwq
1,19,nerrs,cbmjbmet,nerrs.cbmjbmet.met,-76.7081,38.7807,,,Chesapeake Bay, MD,Chesapeake Bay, MD,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=cbmjbmet
1,49,nerrs,sfbccwq,nerrs.sfbccwq.wq,-122.460356,38.001247,,,San Francisco Bay, CA,San Francisco Bay, CA,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=sfbccwq
1,39,nerrs,kachdwq,nerrs.kachdwq.wq,-151.4081,59.6028,,,Kachemak Bay, AK,Kachemak Bay, AK,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=kachdwq
1,13,nerrs,nocrcmet,nerrs.nocrcmet.met,-77.8509,34.1555,,,Research Creek, NC,NERRS Station, Research Creek, NC,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=nocrcmet
1,14,nerrs,nocrcwq,nerrs.nocrcwq.wq,-77.8509,34.1555,,,Research Creek, NC,NERRS Station, Research Creek, NC,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=nocrcwq
1,7,nerrs,gndcrmet,nerrs.gndcrmet.met,-88.42,30.3592,,,Grand Bay, MS,Grand Bay, MS,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=gndcrmet
1,29,nerrs,elksmwq,nerrs.elksmwq.wq,-121.7394,36.8179,,,Elkhorn Slough, CA,Elkhorn Slough, CA,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=elksmwq
1,51,nerrs,soschwq,nerrs.soschwq.wq,-124.320533,43.3377,,,South Slough, OR,South Slough, OR,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=soschwq
1,5,nerrs,apaebmet,nerrs.apaebmet.met,-84.8834,29.7909,,,Apalachicola, FL,Apalachicola, FL,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=apaebmet
1,59,nerrs,wqbmhwq,nerrs.wqbmhwq.wq,-70.5485,41.5526,,,Waquoit Bay, MA,Waquoit Bay, MA,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=wqbmhwq
1,41,nerrs,marabwq,nerrs.marabwq.wq,-97.0287,27.9798,,,Mission-Aransas, TX,Mission-Aransas, TX,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=marabwq
1,56,nerrs,tjroswq,nerrs.tjroswq.wq,-117.1312,32.568,,,Tijuana River, CA,Tijuana River, CA,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=tjroswq
1,43,nerrs,narpcmet,nerrs.narpcmet.met,-71.3394,41.6389,,,Narragansett Bay, RI,Narragansett Bay, RI,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=narpcmet
1,57,nerrs,tjrtlmet,nerrs.tjrtlmet.met,-117.127,32.5745,,,Tijuana River, CA,Tijuana River, CA,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=tjrtlmet
1,15,nerrs,rkbuhmet,nerrs.rkbuhmet.met,-81.701,26.05,,,Rookery Bay, FL,Rookery Bay, FL,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=rkbuhmet
1,9,nerrs,gtmpcmet,nerrs.gtmpcmet.met,-81.2203,29.6578,,,Guana Tolomato Manatanzas, FL,Guana Tolomato Manatanzas, FL,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=gtmpcmet
1,32,nerrs,hudfsmet,nerrs.hudfsmet.met,-73.917,42.0182,,,Hudson River, NY,Hudson River, NY,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=hudfsmet
1,46,nerrs,owcowmet,nerrs.owcowmet.met,-82.508056,41.377778,,,Old Woman Creek, OH,Old Woman Creek, OH,http://cdmo.baruch.sc.edu/QueryPages/realtime.cfm?Station_Code=owcowmet
